"Nomer","number of record and date of inclusion in the register","basis for inclusion in the register","name of the businessman","businessman's address","number of record","taxpayer number","type of support","support form","amount of support","support term","information on violations"
,"Номер реестровой записи и дата вклю­чения сведений в реестр","Осно­вание для включения (исключения) сведений в реестр",,,,,,,,,"Информация о нарушении порядка и условий пре­доставления поддержки (если имеется), в том числе о нецелевом использовании средств поддержки"
"Порядковый номер",,"осно­вание для включения (исключения) сведений в реестр","наименование юридического лица или фамилия, имя и отчество (если имеется) индивидуального предпринимателя","почтовый адрес (место нахождения) постоянно действующего исполнительного органа юридического лица или место жительства индивидуального предпринимателя – получателя поддержки","основной  государственный регистрационный номер записи о государственной регистрации юридического лица (ОГРН) или индивидуального предприни­мателя (ОГРНИП)","идентификационный номер налогоплательщика","вид поддержки","форма поддержки","размер поддержки","срок оказания поддержки",
"1","1","Письмо","ИП Кириллова Вера Алексеевна","603116, г.Н.Новгород,","308525706500019","525704330339","предоставлено 1 торговое","консультационная (Об организации выездной торговли  игрушками и сувенирами в «Рождество Христово»)","место предоставлено на безвозмездной основе","07января 2010 г.",
,"от 15.01.2010","в МУ «УМСиП» от 25.12.2009 №22/2-3500/ис",,"Ул.Г.Зимина,12-31",,,"место на пл.К.Минина",,,,
"2","2","Письмо","ИП Зайцева Ольга Владимировна","603034,г.Н.Новгород, ул.Премудрова,","306525810800010","525800114002","предоставлено 1 торговое","консультационная (Об организации выездной торговли  игрушками и сувенирами в «Рождество Христово»)","место предоставлено на безвозмездной основе","07 января 2010 г.",
,"от 15.01.2010","в МУ «УМСиП» от 25.12.2009 №22/2-3500/ис",,"дом12/2-140",,,"место на пл.К.Минина",,,,
"3","3","Письмо","ООО «Алые паруса»","г.Н.Новгород,","1025204409735 от 03.10.02","5263029249","предоставлено 2 торговых","консультационная (Об организации выездной торговли продукцией общественного питания в «Рождество Христово»)","места предоставлены на безвозмездной основе","07 января 2010 г.",
,"от 15.01.2010","в МУ «УМСиП» от 25.12.2009 №22/2-3500/ис",,"пр.Кораблестроителей,3",,,"места на пл.К.Минина",,,,
"4","4","Письмо","ООО «Алые паруса»","г.Н.Новгород,","1025204409735 от 03.10.02","5263029249","предоставлено 2 торговых","консультационная (Об организации выездной торговли продукцией общественного питания в  день празднования «Масленицы»)","места предоставлены на безвозмездной основе","14 февраля 2010 г",
,"от 19.02.2010","в МУ «УМСиП» от 10.02.2010 №22/2-332/ис",,"пр.Кораблестроителей,3",,,"места на пл.К.Минина",,,,
"5","5","Письмо Будагову О.Ф. от 25.03.10","ИП Будагов Олег Филибосович","г.Н.Новгород,","304526132800046 от 23.11.04","525705791526","направлен реестр предприятий торговли города, осуществляющих продажу данной группы товаров","консультационная (О предоставлении возможных источников реализации мужских носков)","-","-",
,"от 26.03.2010","№22/2-778/ис",,"ул.Пятигорская,16",,,,,,,
"6","6","Письмо","ИП Кириллова Вера Алексеевна","603116, г.Н.Новгород,","308525706500019","525704330339","предоставлено 2 торговых","консультационная (Об организации выездной торговли игрушками, воздушными шарами и сувенирами в «День Победы»)","места предоставлены на безвозмездной основе","9 мая 2010г.",
,"от 21.05.2010","в МУ «УМСиП» от 23.04.2010 №22/2-1123/ис",,"Ул.Г.Зимина,12-31",,,"места на пл.К.Минина",,,,
"7","7","Письмо","ИП Зайцева Ольга Владимировна","603034,г.Н.Новгород,","306525810800010","525800114002","предоставлено 2 торговых","консультационная (Об организации выездной торговли игрушками, воздушными шарами и сувенирами в «День Победы»)","места предоставлены на безвозмездной основе","9 мая 2010г.",
,"от 21.05.2010","в МУ «УМСиП» от 23.04.2010 №22/2-1123/ис",,"ул. Премудрова,",,,"места на пл.К.Минина",,,,
,,,,"дом12/2-140",,,,,,,
"8","8","Письмо","ИП Исаева Оксана Борисовна","603002 г.Н.Новгород","307525730200022","525709062404","предоставлено 1 торговое","консультационная (Об организации выездной торговли игрушками, воздушными шарами и сувенирами в «День Победы»)","место предоставлено на безвозмездной основе","9 мая 2010г.",
,"от 21.05.2010","в МУ «УМСиП» от 23.04.2010 №22/2-1123/ис",,"Ул.А.Пешкова,6-1",,,"место на пл.К.Минина",,,,
"9","9","Письмо","ООО «Алые паруса»","г.Н.Новгород,","1025204409735 от 03.10.02","5263029249","предоставлено 2 торговых","консультационная (Об организации выездной торговли продукцией общественного питания в День Победы»)","места предоставлены на безвозмездной основе","9 мая 2010г.",
,"от 21.05.2010","в МУ «УМСиП» от 23.04.2010 №22/2-1123/ис",,"пр.Кораблестроителей,3",,,"места на пл.К.Минина",,,,
"10","10","Письмо","ИП Кириллова Вера Алексеевна","603116, г.Н.Новгород,","308525706500019","525704330339","предоставлено 1 торговое","консультационная (Об организации выездной торговли игрушками, воздушными шарами и сувенирами в период проведения фестиваля «Выпускник 2010»)","место предоставлено на безвозмездной основе","22 мая 2010г.",
,"от 28.05.2010","в МУ «УМСиП» от 19.05.2010 №22/2-1400/ис",,"Ул.Г.Зимина,12-31",,,"место на пл.К.Минина",,,,
"11","11","Письмо","ИП Кузьменко С.Н.","603061 г.Н.Новгород","308526335000022","526314906668","предоставлено 1 торговое","консультационная (Об организации выездной торговли выпечной продукцией, мороженым и напитками  в период проведения фестиваля «Перепись»)","место предоставлено на безвозмездной основе","30 мая 2010г.",
,"от 18.06.2010","в МУ «УМСиП» от 26.05.2010 №22/2-1492/ис",,"Ул.Адм.Нахимова,20",,,"место на пл.К.Минина",,,,
"12","12","Письмо","ИП Кириллова Вера Алексеевна","603116, г.Н.Новгород,","308525706500019","525704330339","предоставлено 1 торговое","консультационная (Об организации выездной торговли игрушками, воздушными шарами и сувенирами, в период проведения фестиваля «Перепись»","место предоставлено на безвозмездной основе","30 мая 2010г.",
,"от 18.06.2010","в МУ «УМСиП» от 26.05.2010 №22/2-1492/ис",,"Ул.Г.Зимина,12-31",,,"место на пл.К.Минина",,,,
"13","13","Письмо","ИП Куликова Ирина Анатольевна","603044 г","3988 от 26.06.1996","525900358732","предоставлено 5 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенирами в «День России»)","места предоставлены на безвозмездной основе","12 июня  2010г.",
,"от 18.06.2010","в МУ «УМСиП» от 08.06.2010 №22/2-1616/ис",,"г.Н.Новгород,",,,"мест на пл.К.Минина",,,,
,,,,"пр.Героев,24-43",,,,,,,
"14","14","Письмо","ИП Исаева Оксана Борисовна","603002 г.Н.Новгород","307525730200022","525709062404","предоставлено 2 торговых","консультационная (Об организации выездной торговли игрушками, воздушными шарами и сувенирами в «День России»)","места предоставлены на безвозмездной основе","12 июня  2010г.",
,"от 18.06.2010","в МУ «УМСиП» от 08.06.2010 №22/2-1616/ис",,"Ул.А.Пешкова,6-1",,,"места на пл.К.Минина",,,,
"15","15","Письмо","ИП Зайцева Ольга Владимировна","603034,г.Н.Новгород, ул.Премудрова,","306525810800010","525800114002","предоставлено 4 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенирами в «День России»)","места предоставлены на безвозмездной основе","12 июня  2010г.",
,"от 18.06.2010","в МУ «УМСиП» от 08.06.2010 №22/2-1616/ис",,"дом12/2-140",,,"места на пл.К.Минина",,,,
"16","16","Письмо","ИП Кириллова Вера Алексеевна","603116, г.Н.Новгород,","308525706500019","525704330339","предоставлено 5 торговых","консультационная (Об организации выездной торговли игрушками, воздушными шарами и сувенирами в «День России»)","места предоставлены на безвозмездной основе","12 июня 2010 г.",
,"от 18.06.2010","в МУ «УМСиП» от 08.06.2010 №22/2-1616/ис",,"Ул.Г.Зимина,12-31",,,"мест на пл.К.Минина",,,,
"17","17","Письмо","ИП Носов А.Ю.","603061 г.Н.Новгород,","001515851 от 08.06.2004","526202078906","предоставлено 2 торговых","консультационная (Об организации выездной торговли выпечной продукцией, мороженым и напитками в «День России»)","места предоставлены на безвозмездной основе","12 июня 2010 г.",
,"от 18.06.2010","в МУ «УМСиП» от 08.06.2010 №22/2-1616/ис",,"ул. Адмирала Нахимова,20",,,"места на пл.К.Минина",,,,
"18","18","Письмо","Кафе «Гусарская баллада» ОП №11 ОАО «Управление торговли Московского военного округа»","603018 г.Н.Новгород, ул.Кузбасская,4-а","1097746439449","7725673670","предоставлено 1 торговое","консультационная (Об организации выездной торговли продукцией общественного питания в «День России»)","место предоставлено на безвозмездной основе","12 июня 2010 г.",
,"от 18.06.2010","в МУ «УМСиП» от 08.06.2010 №22/2-1616/ис",,,,,"место на пл.К.Минина",,,,
"19","19","Письмо","ООО «Алые паруса»","г.Н.Новгород,","1025204409735 от 03.10.02","5263029249","предоставлено 2 торговых","консультационная (Об организации выездной торговли продукцией общественного питания в «День России»)","места предоставлены на безвозмездной основе","12 июня  2010г.",
,"от 18.06.2010","в МУ «УМСиП» от 08.06.2010 №22/2-1616/ис",,"пр.Кораблестроителей,3",,,"места на пл.К.Минина",,,,
"20","20","Письмо","ИП Зайцева Ольга Владимировна","603034,г.Н.Новгород, ул.Премудрова,","306525810800010","525800114002","предоставлено 5 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенирами в «День Города»)","места предоставлены на безвозмездной основе","12 сентября  2010г.",
,"от 17.09.2010","в МУ «УМСиП» от 08.09.2010 №22/2-2619/ис",,"дом12/2-140",,,"мест на пл.К.Минина",,,,
"21","21","Письмо","ИП Кириллова Вера Алексеевна","603116, г.Н.Новгород,","308525706500019","525704330339","предоставлено 6 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенирами в «День Города»)","места предоставлены на безвозмездной основе","12 сентября  2010г.",
,"от 17.09.2010","в МУ «УМСиП» от 08.09.2010 №22/2-2619/ис",,"Ул.Г.Зимина,12-31",,,"мест:",,,,
,,,,,,,"-на  пл. К. Минина-5",,,,
,,,,,,,"-на Н.В. набережной-1",,,,
"22","22","Письмо","ИП Кужелева Светлана Александровна","606037","304524907800133","524900322830","предоставлено 3 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенирами в «День Города»)","места предоставлены на безвозмездной основе","12 сентября  2010г.",
,"от 17.09.2010","в МУ «УМСиП» от 08.09.2010 №22/2-2619/ис",,"Нижегородская область г.Дзержинск",,,"места на  пл. К. Минина",,,,
,,,,"ул.Буденова,11-45",,,,,,,
"23","23","Письмо","ООО «Алые паруса»","г.Н.Новгород,","1025204409735 от 03.10.02","5263029249","предоставлено 2 торговых","консультационная (Об организации выездной торговли продукцией общественного питания в День Города)","места предоставлены на безвозмездной основе","12 сентября 2010 г.",
,"от 17.09.2010","в МУ «УМСиП» от 08.09.2010 №22/2-2619/ис",,"пр.Кораблестроителей,3",,,"места на пл.К.Минина",,,,
"24","24","Письмо","ИП Куликова Ирина Анатольевна","603044 г","3988 от 26.06.1996","525900358732","предоставлено 5 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенирами в «День Города»)","места предоставлены на безвозмездной основе","12 сентября  2010г.",
,"от 17.09.2010","в МУ «УМСиП» от 08.09.2010 №22/2-2619/ис",,"г.Н.Новгород,",,,"мест на  пл. К. Минина",,,,
,,,,"пр.Героев,24-43",,,,,,,
"25","25","Письмо","ИП Кузьменко С.Н.","603061 г.Н.Новгород","308526335000022","526314906668","предоставлено 4 торговых","консультационная (Об организации выездной торговли выпечной продукцией, мороженым и напитками  в «День Города»)","места предоставлены на безвозмездной основе","12 сентября 2010 г.",
,"от 17.09.2010","в МУ «УМСиП» от 08.09.2010 №22/2-2619/ис",,"Ул.Адм.Нахимова,20",,,"места:",,,,
,,,,,,,"- на пл.К. Минина-3",,,,
,,,,,,,"-на Н.В.набережной-1",,,,
"26","26","Письмо","ИП Исаева Оксана Борисовна","603002 г.Н.Новгород","307525730200022","525709062404","предоставлено 2 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенирами в «День Города»)","места предоставлены на безвозмездной основе","12 сентября  2010г.",
,"от 17.09.2010","в МУ «УМСиП» от 08.09.2010 №22/2-2619/ис",,"Ул.А.Пешкова,6-1",,,"места на  пл. К. Минина",,,,
"27","27","Письмо","ООО «Алые паруса»","г.Н.Новгород,","1025204409735 от 03.10.02","5263029249","предоставлено 2 торговых","консультационная (Об организации выездной торговли продукцией общественного питания в «День народного единства»)","места предоставлены на безвозмездной основе","04 ноября 2010 г.",
,"от 12.11.2010","в МУ «УМСиП» от 28.10.2010 №22/2-3099/ис",,"пр.Кораблестроителей,3",,,"места на пл.К.Минина",,,,
"28","28","Письмо","ИП Кириллова Вера Алексеевна","603116, г.Н.Новгород,","308525706500019","525704330339","предоставлено 1 торговое","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенирами в «День народного единства»)","места предоставлены на безвозмездной основе","04 ноября 2010 г.",
,"от 12.11.2010","в МУ «УМСиП» от 28.10.2010 №22/2-3099/ис",,"Ул.Г.Зимина,12-31",,,"место на  пл. К. Минина",,,,
"29","29","Письмо","ИП Зайцева Ольга Владимировна","603034,г.Н.Новгород, ул. Премудрова,","306525810800010","525800114002","предоставлено 1 торговое","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенирами в «День народного единства»)","места предоставлены на безвозмездной основе","04 ноября 2010 г.",
,"от 12.11.2010","в МУ «УМСиП» от 28.10.2010 №22/2-3099/ис",,"дом12/2-140",,,"место на  пл. К. Минина",,,,
"30","30","Письмо","ИП Пиногоров Сергей Иванович","603173 ,г.Н.Новгород, ул.Таганская,3","304525828000022","525600786303","предоставлено 2 торговых","консультационная (Об организации выездной торговли продукцией общественного питания в период празднования «Нового 2011 года и Рождества Христова»)","места предоставлены на безвозмездной основе","с 24 декабря 2010 г по 09 января 2011г",
,"40554","в МУ «УМСиП» от 22.12.2010 №22/2-3585/ис",,,,,"места на  пл. К. Минина",,,,
"31","31","Письмо","ИП Кириллова Вера Алексеевна","603116, г.Н.Новгород,","308525706500019","525704330339","предоставлено 1 торговое","консультационная (Об организации выездной торговли  сувенирной и карнавальной продукцией в период празднования «Нового 2011года и Рождества Христова»)","место предоставлено на безвозмездной основе","с 24 декабря 2010 г по 01 января 2011г и 7 января 2011 года",
,"40554","в МУ «УМСиП» от 22.12.2010 №22/2-3585/ис",,"Ул.Г.Зимина,12-31",,,"место на  пл. К. Минина",,,,
"32","32","Письмо","ООО «Алые паруса»","г.Н.Новгород,","1025204409735 от 03.10.02","5263029249","предоставлено 2 торговых","консультационная (Об организации выездной торговли  продукцией общественного питания, в период празднования «Дня Победы»)","места предоставлены на безвозмездной основе","9 мая 2011 г",
,"40680","в МУ «УМСиП» от 28.04.2011 №22/4- 1111/ис",,"пр.Кораблестроителей,3",,,"места на  пл. К. Минина",,,,
"33","33","Письмо","ИП Кузьменко С.Н.","603061 г.Н.Новгород","308526335000022","526314906668","предоставлено 2 торговых","консультационная (Об организации выездной торговли  выпечной продукцией, мороженым и напитками, в период празднования «Дня Победы»)","места предоставлены на безвозмездной основе","9 мая 2011 г",
,"40680","в МУ «УМСиП» от 28.04.2011 №22/4- 1111/ис",,"Ул.Адм.Нахимова,20",,,"места на  пл. К. Минина",,,,
"34","34","Письмо","ИП Кириллова Вера Алексеевна","603116, г.Н.Новгород,","308525706500019","525704330339","предоставлено 4 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенира, в период празднования «Дня Победы»)","места предоставлены на безвозмездной основе","9 мая 2011 г",
,"40680","в МУ «УМСиП» от 28.04.2011 №22/4- 1111/ис",,"Ул.Г.Зимина,12-31",,,"мест на  пл. К. Минина",,,,
"35","35","Письмо","ИП Зайцева Ольга Владимировна","603034,г.Н.Новгород, ул.Премудрова,","306525810800010","525800114002","предоставлено 4 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенира, в период празднования «Дня Победы»)","места предоставлены на безвозмездной основе","9 мая 2011 г",
,"40680","в МУ «УМСиП» от 28.04.2011 №22/4- 1111/ис",,"дом12/2-140",,,"мест на  пл. К. Минина",,,,
"36","36","Письмо","ИП Куликова Ирина Анатольевна","603044 г","3988 от 26.06.1996","525900358732","предоставлено 5 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенира, в период празднования «Дня Победы»)","места предоставлены на безвозмездной основе","9 мая 2011 г",
,"40680","в МУ «УМСиП» от 28.04.2011 №22/4- 1111/ис",,"г.Н.Новгород,",,,"мест на  пл. К. Минина",,,,
,,,,"пр.Героев,24-43",,,,,,,
"37","37","Письмо","ООО «Мастерская престижа»","603124","1055230016313","5257072006","предоставлено 2 торговых","консультационная (Об организации выездной торговли  выпечной продукцией, мороженым и напитками, в период празднования «Дня Победы»)","места предоставлены на безвозмездной основе","9 мая 2011 г",
,"40680","в МУ «УМСиП» от 28.04.2011 №22/4- 1111/ис",,"г.Н.Новгород,",,,"места на  пл. К. Минина",,,,
,,,,"ул.Вязниковская,3а",,,,,,,
"38","38","Письмо","ООО «Алые паруса»","г.Н.Новгород,","1025204409735 от 03.10.02","5263029249","предоставлено 2 торговых","консультационная (Об организации выездной торговли  продукцией общественного питания, в период празднования «Дня России»)","места предоставлены на безвозмездной основе","12 июня 2011 г",
,"40711","в МУ «УМСиП» от 08.06.2011 №10-2-91/11-ис",,"пр.Кораблестроителей,3",,,"места на  пл. К. Минина",,,,
"39","39","Письмо","ИП Кузьменко С.Н.","603061 г.Н.Новгород","308526335000022","526314906668","предоставлено 2 торговых","консультационная (Об организации выездной торговли  выпечной продукцией, мороженым и напитками, в период празднования «Дня России»)","места предоставлены на безвозмездной основе","12 июня 2011 г",
,"40711","в МУ «УМСиП» от 08.06.2011 №10-2-91/11-ис",,"Ул.Адм.Нахимова,20",,,"места на  пл. К. Минина",,,,
"40","40","Письмо","ИП Куликова Ирина Анатольевна","603044 г","3988 от 26.06.1996","525900358732","предоставлено 2 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенира, в период празднования «Дня России»)","места предоставлены на безвозмездной основе","12 июня 2011 г",
,"40711","в МУ «УМСиП» от 08.06.2011 №10-2-91/11-ис",,"г.Н.Новгород,",,,"места на  пл. К. Минина",,,,
,,,,"пр.Героев,24-43",,,,,,,
"41","41","Письмо","ИП Зайцева Ольга Владимировна","603034,г.Н.Новгород, ул.Премудрова,","306525810800010","525800114002","предоставлено 2 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенира, в период празднования «Дня России»)","места предоставлены на безвозмездной основе","12 июня 2011 г",
,"40711","в МУ «УМСиП» от 08.06.2011 №10-2-91/11-ис",,"дом12/2-140",,,"места на  пл. К. Минина",,,,
"42","42","Письмо",,"196247 С-Петербург,","305784713900089","781000548279","предоставлено 3 торговых","консультационная (Об организации выездной торговли  сувенирными головными уборами, в период празднования «Дня России»)","места предоставлены на безвозмездной основе","12 июня 2011 г",
,"40711","в МУ «УМСиП» от 08.06.2011 №10-2-91/11-ис",,"Витебский пр.35-29",,,"места на  пл. К. Минина",,,,
"43","43","Письмо","ИП Кириллова Вера Алексеевна","603116, г.Н.Новгород,","308525706500019","525704330339","предоставлено 2 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенира, в период празднования «Дня России»)","места предоставлены на безвозмездной основе","12 июня 2011 г",
,"40711","в МУ «УМСиП» от 08.06.2011 №10-2-91/11-ис",,"ул.Г.Зимина,12-31",,,"места на  пл. К. Минина",,,,
"44","44","Письмо","ИП Кузьменко С.Н.","603061 г.Н.Новгород","308526335000022","526314906668","предоставлено 3 торговых","консультационная (Об организации выездной торговли  выпечной продукцией, мороженым и напитками, в период празднования «Дня города Н.Новгорода-2011)","места предоставлены на безвозмездной основе","11 сентября 2011 г",
,"40798","в МУ «УМСиП» от 06.09.2011 №10-2-325/11-ис",,"ул.Адм.Нахимова,20",,,"места на  пл. К. Минина",,,,
"45","45","Письмо","ООО «Алые паруса»","г.Н.Новгород,","1025204409735 от 03.10.02","5263029249","предоставлено 2 торговых","консультационная (Об организации выездной торговли  продукцией общественного питания, в период празднования «Дня города Н.  Новгорода-2011)","места предоставлены на безвозмездной основе","11 сентября 2011 г",
,"40798","в МУ «УМСиП» от 06.09.2011 №10-2-325/11-ис",,"пр.Кораблестроителей,3",,,"места на  пл. К. Минина",,,,
"46","46","Письмо","ИП Куликова Ирина Анатольевна","603044 г","3988 от 26.06.1996","525900358732","предоставлено 4 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенира, в период празднования «Дня города Н.  Новгорода-2011)","места предоставлены на безвозмездной основе","11 сентября 2011 г",
,"40798","в МУ «УМСиП» от 06.09.2011 №10-2-325/11-ис",,"г.Н.Новгород,",,,"места на  пл. К. Минина",,,,
,,,,"пр.Героев,24-43",,,,,,,
"47","47","Письмо","ИП Кириллова Вера Алексеевна","603116, г.Н.Новгород,","308525706500019","525704330339","предоставлено 4 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенира, в период празднования «Дня города Н.  Новгорода-2011)","места предоставлены на безвозмездной основе","11 сентября 2011 г",
,"40798","в МУ «УМСиП» от 06.09.2011 №10-2-325/11-ис",,"ул.Г.Зимина,12-31",,,"места на  пл. К. Минина",,,,
"48","48","Письмо","ИП Зайцева Ольга Владимировна","603034,г.Н.Новгород,","306525810800010","525800114002","предоставлено 3 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенира, в период празднования «Дня города Н.  Новгорода-2011)","места предоставлены на безвозмездной основе","11 сентября 2011 г",
,"40798","в МУ «УМСиП» от 06.09.2011 №10-2-325/11-ис",,"ул. Премудрова,",,,"места на  пл. К. Минина",,,,
,,,,"12/2-140",,,,,,,
"49","49","Письмо","ИП Кужелева Светлана Александровна","606037","304524907800133","524900322830","предоставлено 4 торговых","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенира, в период празднования «Дня города Н.  Новгорода-2011)","места предоставлены на безвозмездной основе","11 сентября 2011 г",
,"40798","в МУ «УМСиП» от 06.09.2011 №10-2-325/11-ис",,"Нижегородская область",,,"места на  пл. К. Минина",,,,
,,,,"г. Дзержинск",,,,,,,
,,,,"ул.Буденова,11-45",,,,,,,
"50","50","Письмо","ООО «Алые паруса»","г.Н.Новгород,","1025204409735 от 03.10.02","5263029249","предоставлено 2 торговых","консультационная (Об организации выездной торговли  продукцией общественного питания, в период празднования «Дня народного единства»)","места предоставлены на безвозмездной основе","04 ноября 2011",
,"40854","в МУ «УМСиП» от 26.10.2011 №10-2-400/11-ис",,"пр. Кораблестроителей,3",,,"места на  пл. К. Минина",,,,
"51","51","Письмо","ИП Носов Алексей Юрьевич","603061 г.Н.Новгород,","001515851 от 08.06.2004","526202078906","предоставлено 1 торговое","консультационная (Об организации выездной торговли  продукцией общественного питания, в период празднования «Дня народного единства»)","место предоставлено на безвозмездной основе","04 ноября 2011",
,"40854","в МУ «УМСиП» от 26.10.2011 №10-2-400/11-ис",,"ул. Адмирала Нахимова,20",,,"место на  пл. К. Минина",,,,
"52","52","Письмо","ИП Кириллова Вера Алексеевна","603116, г.Н.Новгород,","308525706500019","525704330339","предоставлено 1 торговое","консультационная (Об организации выездной торговли  игрушками, воздушными шарами и сувенира, в период празднования «Дня народного единства»)","место предоставлено на безвозмездной основе","04 ноября 2011",